hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL DELAWARE,"1600 Rockland Road, Wilmington, DE 19803",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, DEPTFORD","1280 Almonesson Road, Deptford, NJ 08096",25005/NJ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, MILFORD","101 Wellness Way, Milford, DE 19963",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BECK WOODS","141 Becks Woods Dr, Bear, DE 19701",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, GLEN MILLS","101 Applied Bank Blvd., Suite 11, Glen Mills, PA 19342",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BROOMALL","2932 Springfield Road, Broomall, PA 19008",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,Settings,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA BETTER HEALTH|CHIP|negotiated_estimated_amount,standard_charge|AETNA|HMO|negotiated_estimated_amount,standard_charge|AETNA|INDEMNITY|negotiated_estimated_amount,standard_charge|AETNA|PPO|negotiated_estimated_amount,standard_charge|AMERIGROUP NJ|MEDICAID HMO|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |NEXT MEDICAID HMO|negotiated_estimated_amount,standard_charge|CAREFIRST MD COMMUNITY HEALTH PLAN  DE |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT |COMMERCIAL|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT-DE FIRST HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|CIGNA LIFESOURCE TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|DELAWARE FIRST HEALTH  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|DEVON HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GEISINGER HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GREAT WEST-ONE HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HEALTH PARTNERS  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE MANAGED |MANAGED|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE  HEALTH OPTIONS  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE TRADITIONAL  |INDEMNITY|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |HMO|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |PPO|negotiated_estimated_amount,standard_charge|HORIZON NJ HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|INDEPENDENCE BLUE CROSS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INSURANCE ADMINISTRATORS OF AMERICA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTERLINK TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|KEYSTONE FIRST HLTH PLAN    |MEDICAID HMO|negotiated_estimated_amount,standard_charge|KIDZ PARTNERS |CHIP|negotiated_estimated_amount,standard_charge|LIFE TRAC SOLID ORGAN AND BMT TRANSPLANT  |TRANSPLANT|negotiated_estimated_amount,standard_charge|MULTIPLAN  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|NATIONAL TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|PLAN VISTA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PREFERRED HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|QUALCARE /POS |HMO/POS|negotiated_estimated_amount,standard_charge|QUALCARE  |PPO|negotiated_estimated_amount,standard_charge|SIX DEGREES HEALTH TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|THREE RIVERS PROVIDER NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA |CHIP|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|UHC OF MID-ATLANTIC |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UPMC  |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|US FAMILY HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|WELLCARE NJ   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|WELLPOINT MD  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
MPO,312,Revenue Code,88342,CPT,,Both,,,$368.00 ,$368.00 ,$165.38 ,$29.76 ,$213.44 ,$29.76 ,$11.40 ,$122.99 ,$29.76 ,$38.47 ,$209.76 ,$209.76 ,$231.84 ,$26.80 ,$132.48 ,$349.60 ,$349.60 ,$22.80 ,$231.84 ,$158.24 ,$132.41 ,$124.27 ,$324.98 ,$256.86 ,$329.36 ,$24.93 ,$162.88 ,$349.60 ,$22.80 ,$349.60 ,$8.11 ,$154.56 ,$257.60 ,$349.60 ,$239.20 ,$349.60 ,$349.60 ,$338.56 ,$184.00 ,$184.00 ,$184.00 ,$239.20 ,$349.60 ,$96.56 ,$135.60 ,$136.16 ,$229.63 ,$145.73 ,$115.41 ,$147.20 ,$136.16 ,$24.93 ,$368.00 ,
XHCG,312,Revenue Code,88342,CPT,,Both,,,$368.00 ,$368.00 ,$165.38 ,$29.76 ,$213.44 ,$29.76 ,$11.40 ,$122.99 ,$29.76 ,$38.47 ,$209.76 ,$209.76 ,$231.84 ,$26.80 ,$132.48 ,$349.60 ,$349.60 ,$22.80 ,$231.84 ,$158.24 ,$132.41 ,$124.27 ,$324.98 ,$256.86 ,$329.36 ,$24.93 ,$162.88 ,$349.60 ,$22.80 ,$349.60 ,$8.11 ,$154.56 ,$257.60 ,$349.60 ,$239.20 ,$349.60 ,$349.60 ,$338.56 ,$184.00 ,$184.00 ,$184.00 ,$239.20 ,$349.60 ,$96.56 ,$135.60 ,$136.16 ,$229.63 ,$145.73 ,$115.41 ,$147.20 ,$136.16 ,$24.93 ,$368.00 ,
Myogenin,312,Revenue Code,88342,CPT,,Both,,,$368.00 ,$368.00 ,$165.38 ,$29.76 ,$213.44 ,$29.76 ,$11.40 ,$122.99 ,$29.76 ,$38.47 ,$209.76 ,$209.76 ,$231.84 ,$26.80 ,$132.48 ,$349.60 ,$349.60 ,$22.80 ,$231.84 ,$158.24 ,$132.41 ,$124.27 ,$324.98 ,$256.86 ,$329.36 ,$24.93 ,$162.88 ,$349.60 ,$22.80 ,$349.60 ,$8.11 ,$154.56 ,$257.60 ,$349.60 ,$239.20 ,$349.60 ,$349.60 ,$338.56 ,$184.00 ,$184.00 ,$184.00 ,$239.20 ,$349.60 ,$96.56 ,$135.60 ,$136.16 ,$229.63 ,$145.73 ,$115.41 ,$147.20 ,$136.16 ,$24.93 ,$368.00 ,
PLAP,312,Revenue Code,88342,CPT,,Both,,,$368.00 ,$368.00 ,$165.38 ,$29.76 ,$213.44 ,$29.76 ,$11.40 ,$122.99 ,$29.76 ,$38.47 ,$209.76 ,$209.76 ,$231.84 ,$26.80 ,$132.48 ,$349.60 ,$349.60 ,$22.80 ,$231.84 ,$158.24 ,$132.41 ,$124.27 ,$324.98 ,$256.86 ,$329.36 ,$24.93 ,$162.88 ,$349.60 ,$22.80 ,$349.60 ,$8.11 ,$154.56 ,$257.60 ,$349.60 ,$239.20 ,$349.60 ,$349.60 ,$338.56 ,$184.00 ,$184.00 ,$184.00 ,$239.20 ,$349.60 ,$96.56 ,$135.60 ,$136.16 ,$229.63 ,$145.73 ,$115.41 ,$147.20 ,$136.16 ,$24.93 ,$368.00 ,
WT-1,312,Revenue Code,88342,CPT,,Both,,,$368.00 ,$368.00 ,$165.38 ,$29.76 ,$213.44 ,$29.76 ,$11.40 ,$122.99 ,$29.76 ,$38.47 ,$209.76 ,$209.76 ,$231.84 ,$26.80 ,$132.48 ,$349.60 ,$349.60 ,$22.80 ,$231.84 ,$158.24 ,$132.41 ,$124.27 ,$324.98 ,$256.86 ,$329.36 ,$24.93 ,$162.88 ,$349.60 ,$22.80 ,$349.60 ,$8.11 ,$154.56 ,$257.60 ,$349.60 ,$239.20 ,$349.60 ,$349.60 ,$338.56 ,$184.00 ,$184.00 ,$184.00 ,$239.20 ,$349.60 ,$96.56 ,$135.60 ,$136.16 ,$229.63 ,$145.73 ,$115.41 ,$147.20 ,$136.16 ,$24.93 ,$368.00 ,
Limb Girdle External - U of Iowa,312,Revenue Code,88346,CPT,,Both,,,$409.00 ,$409.00 ,$183.80 ,$233.13 ,$237.22 ,$233.13 ,$122.70 ,$136.69 ,$233.13 ,$41.95 ,$233.13 ,$233.13 ,$257.67 ,$229.40 ,$147.24 ,$388.55 ,$388.55 ,$245.40 ,$257.67 ,$175.87 ,$147.16 ,$138.12 ,$361.19 ,$285.48 ,$366.60 ,$11.80 ,$181.20 ,$388.55 ,$245.40 ,$388.55 ,$89.40 ,$171.78 ,$286.30 ,$388.55 ,$265.85 ,$388.55 ,$388.55 ,$376.28 ,$24.50 ,$24.50 ,$24.50 ,$265.85 ,$388.55 ,$146.81 ,$15.10 ,$151.33 ,$255.22 ,$161.96 ,$175.93 ,$163.60 ,$151.33 ,$40.90 ,$409.00 ,
Mandible Min 4 Views,320,Revenue Code,70110,CPT,,Both,,,$500.00 ,$500.00 ,$224.70 ,$285.00 ,$29.00 ,$285.00 ,$15.00 ,$167.10 ,$285.00 ,$33.24 ,$285.00 ,$285.00 ,$315.00 ,$28.00 ,$18.00 ,$475.00 ,$475.00 ,$3.00 ,$315.00 ,$215.00 ,$223.65 ,$168.85 ,$441.55 ,$349.00 ,$447.50 ,$55.40 ,$221.30 ,$475.00 ,$3.00 ,$475.00 ,$18.85 ,$21.00 ,$35.00 ,$475.00 ,$325.00 ,$475.00 ,$475.00 ,$46.00 ,$25.00 ,$25.00 ,$25.00 ,$325.00 ,$475.00 ,$83.58 ,$183.50 ,$185.00 ,$312.00 ,$198.00 ,$95.20 ,$2.00 ,$185.00 ,$33.24 ,$500.00 ,
Sacroiliac Joints <3 Vw,320,Revenue Code,72200,CPT,,Both,,,$360.00 ,$360.00 ,$161.78 ,$25.20 ,$28.80 ,$25.20 ,$18.00 ,$12.31 ,$25.20 ,$25.62 ,$205.20 ,$205.20 ,$226.80 ,$21.60 ,$129.60 ,$342.00 ,$342.00 ,$216.00 ,$226.80 ,$154.80 ,$161.30 ,$121.57 ,$317.92 ,$251.28 ,$322.20 ,$55.40 ,$159.34 ,$342.00 ,$216.00 ,$342.00 ,$78.37 ,$151.20 ,$252.00 ,$342.00 ,$234.00 ,$342.00 ,$342.00 ,$331.20 ,$18.00 ,$18.00 ,$18.00 ,$234.00 ,$342.00 ,$6.62 ,$132.12 ,$133.20 ,$224.64 ,$142.56 ,$68.92 ,$144.00 ,$133.20 ,$25.62 ,$360.00 ,
Wrist Arthrography,320,Revenue Code,73115,CPT,,Both,,,"$2,030.00 ","$2,030.00 ",$912.28 ,"$1,157.10 ","$1,177.40 ","$1,157.10 ",$69.00 ,$678.43 ,"$1,157.10 ",$115.40 ,"$1,157.10 ","$1,157.10 ","$1,278.90 ","$1,136.80 ",$73.80 ,"$1,928.50 ","$1,928.50 ","$1,218.00 ","$1,278.90 ",$872.90 ,$98.20 ,$685.53 ,"$1,792.69 ","$1,416.94 ","$1,816.85 ",$58.17 ,$898.48 ,"$1,928.50 ","$1,218.00 ","$1,928.50 ",$441.93 ,$852.60 ,"$1,421.00 ","$1,928.50 ","$1,319.50 ","$1,928.50 ","$1,928.50 ","$1,867.60 ",$115.00 ,$115.00 ,$115.00 ,"$1,319.50 ","$1,928.50 ",$325.12 ,$745.10 ,$751.10 ,"$1,266.72 ",$83.88 ,$369.61 ,$812.00 ,$751.10 ,$58.17 ,"$2,030.00 ",
Sternoclavic Min 3 Views,320,Revenue Code,71130,CPT,,Both,,,$470.00 ,$470.00 ,$211.22 ,$267.90 ,$272.60 ,$267.90 ,$141.00 ,$157.70 ,$267.90 ,$32.20 ,$267.90 ,$267.90 ,$296.10 ,$263.20 ,$169.20 ,$446.50 ,$446.50 ,$282.00 ,$296.10 ,$22.10 ,$21.23 ,$158.72 ,$415.60 ,$328.60 ,$42.65 ,$55.40 ,$28.20 ,$446.50 ,$282.00 ,$446.50 ,$12.32 ,$197.40 ,$329.00 ,$446.50 ,$35.50 ,$446.50 ,$446.50 ,$432.40 ,$235.00 ,$235.00 ,$235.00 ,$35.50 ,$446.50 ,$78.68 ,$172.49 ,$173.90 ,$293.28 ,$186.12 ,$89.44 ,$188.00 ,$173.90 ,$32.20 ,$470.00 ,
Spine Cervical 2 or 3 Vw,320,Revenue Code,72040,CPT,,Both,,,$380.00 ,$380.00 ,$17.77 ,$216.60 ,$22.40 ,$216.60 ,$114.00 ,$127.00 ,$216.60 ,$29.77 ,$216.60 ,$216.60 ,$239.40 ,$212.80 ,$136.80 ,$361.00 ,$361.00 ,$228.00 ,$239.40 ,$163.40 ,$169.97 ,$128.33 ,$335.58 ,$265.24 ,$34.10 ,$49.17 ,$168.19 ,$361.00 ,$228.00 ,$361.00 ,$82.73 ,$159.60 ,$266.00 ,$361.00 ,$247.00 ,$361.00 ,$361.00 ,$349.60 ,$19.00 ,$19.00 ,$19.00 ,$247.00 ,$361.00 ,$65.74 ,$139.46 ,$14.60 ,$237.12 ,$15.48 ,$74.74 ,$152.00 ,$14.60 ,$29.77 ,$380.00 ,
Spine Thoracic 2 Views,320,Revenue Code,72070,CPT,,Both,,,$360.00 ,$360.00 ,$161.78 ,$25.20 ,$28.80 ,$25.20 ,$18.00 ,$12.31 ,$25.20 ,$23.88 ,$205.20 ,$205.20 ,$226.80 ,$21.60 ,$129.60 ,$342.00 ,$342.00 ,$216.00 ,$226.80 ,$154.80 ,$161.30 ,$121.57 ,$317.92 ,$251.28 ,$322.20 ,$51.66 ,$159.34 ,$342.00 ,$216.00 ,$342.00 ,$78.37 ,$151.20 ,$252.00 ,$342.00 ,$234.00 ,$342.00 ,$342.00 ,$331.20 ,$18.00 ,$18.00 ,$18.00 ,$234.00 ,$342.00 ,$6.61 ,$132.12 ,$133.20 ,$224.64 ,$142.56 ,$68.91 ,$144.00 ,$133.20 ,$23.88 ,$360.00 ,
Pelvis Minimum 3 Views,320,Revenue Code,72190,CPT,,Both,,,$440.00 ,$440.00 ,$197.74 ,$25.80 ,$255.20 ,$25.80 ,$132.00 ,$147.50 ,$25.80 ,$31.16 ,$250.80 ,$250.80 ,$277.20 ,$246.40 ,$158.40 ,$418.00 ,$418.00 ,$264.00 ,$277.20 ,$189.20 ,$196.81 ,$148.59 ,$388.56 ,$37.12 ,$393.80 ,$55.40 ,$194.74 ,$418.00 ,$264.00 ,$418.00 ,$95.79 ,$184.80 ,$38.00 ,$418.00 ,$286.00 ,$418.00 ,$418.00 ,$44.80 ,$22.00 ,$22.00 ,$22.00 ,$286.00 ,$418.00 ,$74.84 ,$161.48 ,$162.80 ,$274.56 ,$174.24 ,$85.80 ,$176.00 ,$162.80 ,$31.16 ,$440.00 ,
Sacrum and Coccyx 2 Views,320,Revenue Code,72220,CPT,,Both,,,$360.00 ,$360.00 ,$161.78 ,$25.20 ,$28.80 ,$25.20 ,$18.00 ,$12.31 ,$25.20 ,$24.92 ,$205.20 ,$205.20 ,$226.80 ,$21.60 ,$129.60 ,$342.00 ,$342.00 ,$216.00 ,$226.80 ,$154.80 ,$161.30 ,$121.57 ,$317.92 ,$251.28 ,$322.20 ,$45.71 ,$159.34 ,$342.00 ,$216.00 ,$342.00 ,$78.37 ,$151.20 ,$252.00 ,$342.00 ,$234.00 ,$342.00 ,$342.00 ,$331.20 ,$18.00 ,$18.00 ,$18.00 ,$234.00 ,$342.00 ,$6.50 ,$132.12 ,$133.20 ,$224.64 ,$142.56 ,$68.78 ,$144.00 ,$133.20 ,$24.92 ,$360.00 ,
Acromioclavicular Bilateral,320,Revenue Code,73050,CPT,,Both,,,$460.00 ,$460.00 ,$26.72 ,$262.20 ,$266.80 ,$262.20 ,$138.00 ,$153.73 ,$262.20 ,$2.70 ,$262.20 ,$262.20 ,$289.80 ,$257.60 ,$165.60 ,$437.00 ,$437.00 ,$276.00 ,$289.80 ,$197.80 ,$25.76 ,$155.34 ,$46.23 ,$321.80 ,$411.70 ,$49.86 ,$23.60 ,$437.00 ,$276.00 ,$437.00 ,$1.14 ,$193.20 ,$322.00 ,$437.00 ,$299.00 ,$437.00 ,$437.00 ,$423.20 ,$23.00 ,$23.00 ,$23.00 ,$299.00 ,$437.00 ,$72.62 ,$168.82 ,$17.20 ,$287.40 ,$182.16 ,$82.56 ,$184.00 ,$17.20 ,$20.07 ,$460.00 ,
Wrist 2 Views,320,Revenue Code,73100,CPT,,Both,,,$360.00 ,$360.00 ,$161.78 ,$25.20 ,$28.80 ,$25.20 ,$18.00 ,$12.31 ,$25.20 ,$26.66 ,$205.20 ,$205.20 ,$226.80 ,$21.60 ,$129.60 ,$342.00 ,$342.00 ,$216.00 ,$226.80 ,$154.80 ,$161.30 ,$121.57 ,$317.92 ,$251.28 ,$322.20 ,$38.25 ,$159.34 ,$342.00 ,$216.00 ,$342.00 ,$78.37 ,$151.20 ,$252.00 ,$342.00 ,$234.00 ,$342.00 ,$342.00 ,$331.20 ,$18.00 ,$18.00 ,$18.00 ,$234.00 ,$342.00 ,$6.99 ,$132.12 ,$133.20 ,$224.64 ,$142.56 ,$69.33 ,$144.00 ,$133.20 ,$26.66 ,$360.00 ,
Wrist Complete 3 Views,320,Revenue Code,73110,CPT,,Both,,,$340.00 ,$340.00 ,$152.80 ,$193.80 ,$197.20 ,$193.80 ,$12.00 ,$113.63 ,$193.80 ,$33.58 ,$193.80 ,$193.80 ,$214.20 ,$19.40 ,$122.40 ,$323.00 ,$323.00 ,$24.00 ,$214.20 ,$146.20 ,$152.80 ,$114.82 ,$3.25 ,$237.32 ,$34.30 ,$45.71 ,$15.48 ,$323.00 ,$24.00 ,$323.00 ,$74.20 ,$142.80 ,$238.00 ,$323.00 ,$221.00 ,$323.00 ,$323.00 ,$312.80 ,$17.00 ,$17.00 ,$17.00 ,$221.00 ,$323.00 ,$6.81 ,$124.78 ,$125.80 ,$212.16 ,$134.64 ,$69.13 ,$136.00 ,$125.80 ,$33.58 ,$340.00 ,
Hand Minimum 3 Views,320,Revenue Code,73130,CPT,,Both,,,$305.00 ,$305.00 ,$137.70 ,$173.85 ,$176.90 ,$173.85 ,$91.50 ,$11.93 ,$173.85 ,$29.90 ,$173.85 ,$173.85 ,$192.15 ,$17.80 ,$19.80 ,$289.75 ,$289.75 ,$183.00 ,$192.15 ,$131.15 ,$136.43 ,$13.00 ,$269.35 ,$212.89 ,$272.98 ,$45.71 ,$134.99 ,$289.75 ,$183.00 ,$289.75 ,$66.40 ,$128.10 ,$213.50 ,$289.75 ,$198.25 ,$289.75 ,$289.75 ,$28.60 ,$152.50 ,$152.50 ,$152.50 ,$198.25 ,$289.75 ,$54.49 ,$111.94 ,$112.85 ,$19.32 ,$12.78 ,$61.94 ,$122.00 ,$112.85 ,$29.09 ,$305.00 ,
Knee 1 or 2 Views,320,Revenue Code,73560,CPT,,Both,,,$300.00 ,$300.00 ,$134.82 ,$171.00 ,$174.00 ,$171.00 ,$9.00 ,$1.26 ,$171.00 ,$27.00 ,$171.00 ,$171.00 ,$189.00 ,$168.00 ,$18.00 ,$285.00 ,$285.00 ,$18.00 ,$189.00 ,$129.00 ,$134.19 ,$11.31 ,$264.93 ,$29.40 ,$268.50 ,$45.71 ,$132.78 ,$285.00 ,$18.00 ,$285.00 ,$65.31 ,$126.00 ,$21.00 ,$285.00 ,$195.00 ,$285.00 ,$285.00 ,$276.00 ,$15.00 ,$15.00 ,$15.00 ,$195.00 ,$285.00 ,$52.97 ,$11.10 ,$111.00 ,$187.20 ,$118.80 ,$6.22 ,$12.00 ,$111.00 ,$27.00 ,$300.00 ,
Lower Extrem Infant,320,Revenue Code,73592,CPT,,Both,,,$420.00 ,$420.00 ,$188.75 ,$239.40 ,$243.60 ,$239.40 ,$126.00 ,$14.36 ,$239.40 ,$24.92 ,$239.40 ,$239.40 ,$264.60 ,$235.20 ,$151.20 ,$399.00 ,$399.00 ,$252.00 ,$264.60 ,$18.60 ,$187.87 ,$141.83 ,$37.90 ,$293.16 ,$375.90 ,$55.40 ,$185.89 ,$399.00 ,$252.00 ,$399.00 ,$91.43 ,$176.40 ,$294.00 ,$399.00 ,$273.00 ,$399.00 ,$399.00 ,$386.40 ,$21.00 ,$21.00 ,$21.00 ,$273.00 ,$399.00 ,$68.40 ,$154.14 ,$155.40 ,$262.80 ,$166.32 ,$77.76 ,$168.00 ,$155.40 ,$24.92 ,$420.00 ,
Toes Minimum 2 Views,320,Revenue Code,73660,CPT,,Both,,,$360.00 ,$360.00 ,$161.78 ,$25.20 ,$28.80 ,$25.20 ,$18.00 ,$12.31 ,$25.20 ,$23.54 ,$205.20 ,$205.20 ,$226.80 ,$21.60 ,$129.60 ,$342.00 ,$342.00 ,$216.00 ,$226.80 ,$154.80 ,$161.30 ,$121.57 ,$317.92 ,$251.28 ,$322.20 ,$19.39 ,$159.34 ,$342.00 ,$216.00 ,$342.00 ,$78.37 ,$151.20 ,$252.00 ,$342.00 ,$234.00 ,$342.00 ,$342.00 ,$331.20 ,$18.00 ,$18.00 ,$18.00 ,$234.00 ,$342.00 ,$59.30 ,$132.12 ,$133.20 ,$224.64 ,$142.56 ,$67.42 ,$144.00 ,$133.20 ,$19.39 ,$360.00 ,
Intro Long GI Tube,320,Revenue Code,74340,CPT,,Both,,,$826.00 ,$826.00 ,$371.20 ,$47.82 ,$479.80 ,$47.82 ,$247.80 ,$276.50 ,$47.82 ,$826.00 ,$470.82 ,$470.82 ,$52.38 ,$462.56 ,$297.36 ,$784.70 ,$784.70 ,$495.60 ,$52.38 ,$355.18 ,$369.47 ,$278.94 ,$729.44 ,$576.55 ,$739.27 ,$155.12 ,$365.59 ,$784.70 ,$495.60 ,$784.70 ,$179.82 ,$346.92 ,$578.20 ,$784.70 ,$536.90 ,$784.70 ,$784.70 ,$759.92 ,$413.00 ,$413.00 ,$413.00 ,$536.90 ,$784.70 ,$826.00 ,$33.14 ,$35.62 ,$515.42 ,$327.10 ,$826.00 ,$33.40 ,$35.62 ,$82.60 ,$826.00 ,
Colon Single Contrast,320,Revenue Code,74270,CPT,,Both,,,$968.00 ,$968.00 ,$435.20 ,$551.76 ,$561.44 ,$551.76 ,$29.40 ,$323.51 ,$551.76 ,$113.31 ,$551.76 ,$551.76 ,$69.84 ,$542.80 ,$348.48 ,$919.60 ,$919.60 ,$58.80 ,$69.84 ,$416.24 ,$432.99 ,$326.89 ,$854.84 ,$675.66 ,$866.36 ,$116.34 ,$428.44 ,$919.60 ,$58.80 ,$919.60 ,$21.73 ,$46.56 ,$677.60 ,$919.60 ,$629.20 ,$919.60 ,$919.60 ,$89.56 ,$484.00 ,$484.00 ,$484.00 ,$629.20 ,$919.60 ,$188.19 ,$355.26 ,$358.16 ,$64.30 ,$383.33 ,$213.94 ,$387.20 ,$358.16 ,$96.80 ,$968.00 ,
Calcaneus Minimum 2 Views,320,Revenue Code,73650,CPT,,Both,,,$360.00 ,$360.00 ,$161.78 ,$25.20 ,$28.80 ,$25.20 ,$18.00 ,$12.31 ,$25.20 ,$21.81 ,$205.20 ,$205.20 ,$226.80 ,$21.60 ,$129.60 ,$342.00 ,$342.00 ,$216.00 ,$226.80 ,$154.80 ,$161.30 ,$121.57 ,$317.92 ,$251.28 ,$322.20 ,$37.26 ,$159.34 ,$342.00 ,$216.00 ,$342.00 ,$78.37 ,$151.20 ,$252.00 ,$342.00 ,$234.00 ,$342.00 ,$342.00 ,$331.20 ,$18.00 ,$18.00 ,$18.00 ,$234.00 ,$342.00 ,$59.17 ,$132.12 ,$133.20 ,$224.64 ,$142.56 ,$67.27 ,$144.00 ,$133.20 ,$21.81 ,$360.00 ,
MRI Abdomen W/&W/O Cont,614,Revenue Code,74183,CPT,,Both,,,"$2,135.00 ","$2,135.00 ",$959.47 ,"$1,216.95 ","$1,238.30 ","$1,216.95 ",$64.50 ,$713.52 ,"$1,216.95 ",$263.98 ,"$1,216.95 ","$1,216.95 ","$1,345.50 ","$1,195.60 ",$768.60 ,$228.25 ,$228.25 ,"$1,281.00 ","$1,345.50 ",$918.50 ,$954.99 ,$72.99 ,"$1,885.42 ",$149.23 ,$191.83 ,"$1,358.70 ",$944.95 ,$228.25 ,"$1,281.00 ",$228.25 ,$464.79 ,$896.70 ,"$1,494.50 ",$228.25 ,"$1,387.75 ",$228.25 ,$228.25 ,"$1,964.20 ",$167.50 ,$167.50 ,$167.50 ,"$1,387.75 ",$228.25 ,$418.32 ,$783.55 ,$789.95 ,"$1,332.24 ",$845.46 ,$475.56 ,$854.00 ,$789.95 ,$213.50 ,"$2,135.00 ",
